entity_id,region_name,reading_time_s_utc,reading_timestamp,server_time_s_utc,server_timestamp,phone_type,phone_model,network_name,network_name_sim,network_id,network_id_sim,roaming,network_connection_type,network_type,network_type_int,cell_type,rssi,bit_error_rate,ec_io,rsrp,rsrq,rssnr,screen_state,call_state,cid,lac,bsid,sid,nid,pci,lat,lng,location_precision,app_version_code,test_type,icmp_ping_time,icmp_ping_packet_loss,icmp_ping_range,download_speed,upload_speed,unreliable,ip_remote,api_level,release_code
50792523,Westminster,1425257640,2015-03-02 00:54:00+00,1425257654,2015-03-02 00:54:14+00,GSM,Nexus 5,3,"",23420,23420,0,7,HSPA,10,GSM,-79,0,-1,,,,1,0,38059,31,,,,-1,51.4845600000000000,-0.14157000000000000000,557,3.33,0,809,0.00,890,,368,0,0,21,5.0.1
50792547,Westminster,1425257640,2015-03-02 00:54:00+00,1425257680,2015-03-02 00:54:40+00,GSM,Nexus 5,3,"",23420,23420,0,7,HSPA,10,GSM,-75,0,-1,,,,1,0,38059,31,,,,-1,51.4845100000000000,-0.14176000000000000000,532,3.33,0,605,0.33,147,150,382,0,0,21,5.0.1
50797670,Westminster,1425264840,2015-03-02 02:54:00+00,1425264878,2015-03-02 02:54:38+00,GSM,A0001,3,3,23420,23420,0,0,LTE,13,LTE,,0,-1,-108,-12,3.2000000000000000,0,0,26882,1344,,,,404,51.5079400000000000,-0.14973000000000000000,35.721,3.33,1,42,0.00,21,8785,,0,0,19,4.4.4
50797727,Westminster,1425264900,2015-03-02 02:55:00+00,1425264937,2015-03-02 02:55:37+00,GSM,A0001,3,3,23420,23420,0,0,LTE,13,LTE,,0,-1,-108,-12,3.2000000000000000,0,0,26882,1344,,,,404,51.5079400000000000,-0.14973000000000000000,35.721,3.33,1,43,0.00,4,1245,,0,0,19,4.4.4
50814085,Westminster,1425286380,2015-03-02 08:53:00+00,1425286433,2015-03-02 08:53:53+00,GSM,SM-N9005,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-79,-9,21.3000000000000000,1,0,43782,11451,,,,0,51.4997900000000000,-0.13304000000000000000,552,3.33,1,46,0.00,23,13817,,0,0,19,4.4.2
50833665,Westminster,1425308820,2015-03-02 15:07:00+00,1425308837,2015-03-02 15:07:17+00,GSM,D5803,vodafone UK,vodafone GR,23415,20205,0,0,HSPAP,15,GSM,-57,0,-1,,,,1,0,55573,301,,,,-1,51.5019600000000000,-0.12348000000000000000,46.364,3.33,1,169,0.00,60,6463,,0,0,19,4.4.4
50833728,Westminster,1425308880,2015-03-02 15:08:00+00,1425308910,2015-03-02 15:08:30+00,GSM,D5803,vodafone UK,vodafone GR,23415,20205,0,0,HSPA,10,GSM,-57,0,-1,,,,0,0,55573,301,,,,-1,51.5019600000000000,-0.12348000000000000000,46.364,3.33,1,185,0.00,38,5176,,0,0,19,4.4.4
50855867,Westminster,1425334680,2015-03-02 22:18:00+00,1425334718,2015-03-02 22:18:38+00,GSM,GT-I9300,3,3,23420,23420,0,0,HSPAP,15,GSM,-89,,-1,,,,1,0,35670,1240,,,,-1,51.5169600000000000,-0.15128000000000000000,55.5,2.61,0,-1,-1.00,-1,4095,2316,8,0,18,4.3
50872580,Westminster,1425358560,2015-03-03 04:56:00+00,1425358590,2015-03-03 04:56:30+00,GSM,SM-N9005,3,"",23420,23420,0,0,HSPAP,15,GSM,-75,,-1,,,,1,0,30455,1240,,,,-1,51.5155800000000000,-0.16275000000000000000,26,3.35,0,37,0.00,3,11880,2683,0,0,19,4.4.2
50872595,Westminster,1425358560,2015-03-03 04:56:00+00,1425358613,2015-03-03 04:56:53+00,GSM,SM-N9005,3,"",23420,23420,0,0,HSPAP,15,GSM,-75,,-1,,,,1,0,30455,1240,,,,-1,51.5155400000000000,-0.16276000000000000000,29.116,3.35,0,40,0.00,6,15756,2717,0,0,19,4.4.2
50885694,Westminster,1425376860,2015-03-03 10:01:00+00,1425376874,2015-03-03 10:01:14+00,GSM,GT-I9100,O2 - UK,"",23410,23410,0,0,HSPA,10,GSM,,,-1,,,,0,0,38181,21051,,,,-1,51.5169300000000000,-0.13769000000000000000,500,2.28,1,105,0.00,64,,,0,0,0,""
50886238,Westminster,1425377580,2015-03-03 10:13:00+00,1425377625,2015-03-03 10:13:45+00,GSM,SM-N910F,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-93,-8,12.8000000000000000,1,0,20993,46021,,,,0,51.5180500000000000,-0.17351000000000000000,52.293,3.35,0,73,0.00,55,25141,11315,0,0,19,4.4.4
50923274,Westminster,1425250620,2015-03-01 22:57:00+00,1425422466,2015-03-03 22:41:06+00,GSM,M-MP940M,3,"",23420,23420,0,0,HSPAP,15,GSM,-61,,-1,,,,1,0,4677,1240,,,,-1,51.5119100000000000,-0.17902000000000000000,559,3.33,0,43,0.00,4,4180,3034,0,0,17,4.2.1
50923293,Westminster,1425422460,2015-03-03 22:41:00+00,1425422493,2015-03-03 22:41:33+00,GSM,M-MP940M,3,"",23420,23420,0,0,HSPAP,15,GSM,-85,,-1,,,,1,0,4677,1240,,,,-1,51.5119100000000000,-0.17902000000000000000,559,3.35,0,52,0.00,26,6187,2595,0,0,17,4.2.1
50924567,Westminster,1425424080,2015-03-03 23:08:00+00,1425424223,2015-03-03 23:10:23+00,GSM,Nexus 5,3,"",23420,23420,0,0,HSPAP,15,GSM,-65,0,-1,,,,1,0,46299,31,,,,-1,51.4847900000000000,-0.14153000000000000000,612,3.33,0,955,0.33,240,113,,0,0,21,5.0.1
50924568,Westminster,1425424140,2015-03-03 23:09:00+00,1425424223,2015-03-03 23:10:23+00,GSM,Nexus 5,3,"",23420,23420,0,0,HSPAP,15,GSM,-73,0,-1,,,,1,0,46299,31,,,,-1,51.4847900000000000,-0.14153000000000000000,612,3.33,0,955,0.33,240,,,0,0,21,5.0.1
50946150,Westminster,1425456780,2015-03-04 08:13:00+00,1425456807,2015-03-04 08:13:27+00,GSM,HTC One_M8,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-81,,-1,,,,1,0,62112,302,,,,-1,51.5151600000000000,-0.14720000000000000000,20,3.35,0,70,0.00,62,503,1415,8,0,21,5.0.1
50947711,Westminster,1425458640,2015-03-04 08:44:00+00,1425458796,2015-03-04 08:46:36+00,GSM,HTC One,T-Mobile,"",23430,23430,0,0,HSPAP,15,GSM,-97,,-1,,,,1,0,16124,4602,,,,-1,51.5151700000000000,-0.14722000000000000000,30.019,3.35,0,-1,-1.00,-1,,,0,0,19,4.4.3
50951728,Westminster,1425464520,2015-03-04 10:22:00+00,1425464544,2015-03-04 10:22:24+00,GSM,GT-I9300,3,3,23420,23420,0,0,HSPAP,15,GSM,-77,,-1,,,,1,0,31335,1240,,,,-1,51.5211800000000000,-0.16345000000000000000,591,2.61,1,-1,-1.00,-1,7785,,0,0,18,4.3
50954385,Westminster,1425468240,2015-03-04 11:24:00+00,1425468273,2015-03-04 11:24:33+00,GSM,SM-T315,O2 - UK,"",23410,23410,0,0,HSPAP,15,GSM,-87,,-1,,,,1,0,18297,21090,,,,-1,51.5183800000000000,-0.17426000000000000000,26,3.32,0,79,0.00,58,2035,337,0,0,19,4.4.2
50997293,Westminster,1425526440,2015-03-05 03:34:00+00,1425526447,2015-03-05 03:34:07+00,GSM,D5803,3,"",23420,23420,0,0,Out of Service,-1,unknown,-71,0,-1,,,,1,0,,,,,,-1,51.5190900000000000,-0.16361000000000000000,22.851,3.35,0,46,0.00,12,,,0,0,19,4.4.4
51005902,Westminster,1425539760,2015-03-05 07:16:00+00,1425539763,2015-03-05 07:16:03+00,GSM,HTC One,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-71,-8,7.4000000000000000,0,0,13568,65534,,,,216,51.5099400000000000,-0.13218000000000000000,517,3.33,1,43,0.00,5,,,0,0,19,4.4.3
51005961,Westminster,1425539820,2015-03-05 07:17:00+00,1425539824,2015-03-05 07:17:04+00,GSM,HTC One,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-71,-8,7.4000000000000000,0,0,13568,65534,,,,100,51.5099400000000000,-0.13218000000000000000,517,3.33,1,48,0.00,5,,,0,0,19,4.4.3
51015325,Westminster,1425553860,2015-03-05 11:11:00+00,1425553910,2015-03-05 11:11:50+00,GSM,GT-I9100,O2 - UK,"",23410,23410,0,0,HSPA,10,GSM,,,-1,,,,0,0,49174,21051,,,,-1,51.5179500000000000,-0.13925000000000000000,541,2.28,1,96,0.00,17,,,0,0,0,""
51024193,Westminster,1425565200,2015-03-05 14:20:00+00,1425565229,2015-03-05 14:20:29+00,GSM,HTC One_M8,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-105,-8,12.4000000000000000,1,0,37894,11451,,,,251,51.4852100000000000,-0.12239000000000000000,45,3.35,0,38,0.00,1,33865,7786,0,0,21,5.0.1
51027096,Westminster,1425568680,2015-03-05 15:18:00+00,1425568698,2015-03-05 15:18:18+00,GSM,SM-G900F,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-92,-8,14.0000000000000000,1,0,34048,10801,,,,0,51.5012600000000000,-0.11659000000000000000,30,3.33,1,49,0.00,12,9553,,0,0,21,5.0
51030882,Westminster,1425572880,2015-03-05 16:28:00+00,1425572959,2015-03-05 16:29:19+00,GSM,Tornado 348,Vodafone UK,"",23415,23415,0,0,HSPA,10,GSM,-91,,-1,,,,1,0,41560,302,,,,-1,51.5124000000000000,-0.15501000000000000000,20,3.35,0,0,0.00,0,,,0,0,19,4.4.2
51030883,Westminster,1425572940,2015-03-05 16:29:00+00,1425572959,2015-03-05 16:29:19+00,GSM,Tornado 348,Vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-91,,-1,,,,1,0,41560,302,,,,-1,51.5123900000000000,-0.15499000000000000000,20,3.35,0,106,0.00,40,4030,302,0,0,19,4.4.2
51038758,Westminster,1425582420,2015-03-05 19:07:00+00,1425582475,2015-03-05 19:07:55+00,GSM,GT-I9195,EE,"",23430,23430,0,0,HSPAP,15,GSM,-87,,-1,,,,1,0,11925,4602,,,,-1,51.5183100000000000,-0.17848000000000000000,92.946,3.35,0,140,0.00,152,999,1483,0,0,19,4.4.4
51077730,Westminster,1425642480,2015-03-06 11:48:00+00,1425642544,2015-03-06 11:49:04+00,GSM,SM-N9005,T-Mobile,"",23430,23430,0,0,HSPAP,15,GSM,-99,,-1,,,,1,0,61422,1080,,,,-1,51.5001900000000000,-0.11338000000000000000,28.102,3.35,0,58,0.00,8,3897,231,0,0,19,4.4.2
51084839,Westminster,1425651660,2015-03-06 14:21:00+00,1425651717,2015-03-06 14:21:57+00,GSM,HTC One,T-Mobile,"",23430,23430,0,0,HSPAP,15,GSM,-99,,-1,,,,1,0,24727,4602,,,,-1,51.5148500000000000,-0.14923000000000000000,550,3.35,0,105,0.00,44,,498,0,0,19,4.4.3
51084862,Westminster,1425651720,2015-03-06 14:22:00+00,1425651745,2015-03-06 14:22:25+00,GSM,HTC One,T-Mobile,"",23430,23430,0,0,HSPAP,15,GSM,-99,,-1,,,,1,0,24727,4602,,,,-1,51.5148500000000000,-0.14923000000000000000,550,3.35,0,118,0.00,69,523,750,0,0,19,4.4.3
51102706,Westminster,1425675120,2015-03-06 20:52:00+00,1425675148,2015-03-06 20:52:28+00,GSM,D2303,3,"",23420,23420,0,0,HSPA,10,GSM,-103,0,-1,,,,1,0,5262,1241,,,,-1,51.5142600000000000,-0.18788000000000000000,21,2.63,1,65,0.00,25,735,,0,0,18,4.3
51166460,Westminster,1425767700,2015-03-07 22:35:00+00,1425767760,2015-03-07 22:36:00+00,GSM,GT-I9505,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-99,-10,10.4000000000000000,1,0,56696,4576,,,,0,51.5129400000000000,-0.14675000000000000000,26.685,3.37,0,65,0.00,67,2953,3017,0,0,19,4.4.2
51182297,Westminster,1425794940,2015-03-08 06:09:00+00,1425794994,2015-03-08 06:09:54+00,GSM,HTC One,Lebara,Lebara,23415,23415,0,0,HSDPA,8,GSM,-71,,-1,,,,0,0,33112,302,,,,-1,51.5137600000000000,-0.18067000000000000000,559,2.40,1,134,0.00,15,,,0,0,0,""
51192921,Westminster,1425811380,2015-03-08 10:43:00+00,1425811430,2015-03-08 10:43:50+00,GSM,SM-G900F,3,"",23420,23420,0,0,HSPAP,15,GSM,-81,,-1,,,,1,0,17725,31,,,,-1,51.4936200000000000,-0.14451000000000000000,149.366,3.35,0,44,0.00,56,10263,2668,0,0,21,5.0
51249325,Westminster,1425893520,2015-03-09 09:32:00+00,1425893533,2015-03-09 09:32:13+00,GSM,GT-I9100,O2 - UK,"",23410,23410,0,0,HSPA,10,GSM,,,-1,,,,0,0,38181,21051,,,,-1,51.5169300000000000,-0.13769000000000000000,500,2.28,1,85,0.00,24,,,0,0,0,""
51258077,Westminster,1425905940,2015-03-09 12:59:00+00,1425905942,2015-03-09 12:59:02+00,GSM,HTC One,EE,"",23430,23430,0,0,UMTS,3,GSM,-105,,-1,,,,0,0,56555,1080,,,,-1,51.5065600000000000,-0.10044000000000000000,40.954,3.37,1,70,0.00,24,,,0,0,19,4.4.3
51321841,Westminster,1425983820,2015-03-10 10:37:00+00,1425987864,2015-03-10 11:44:24+00,GSM,GT-I9505,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-79,-9,21.2000000000000000,1,0,34049,10801,,,,0,51.4986500000000000,-0.11507000000000000000,19,3.37,0,0,0.00,0,,,0,0,19,4.4.2
51321842,Westminster,1425987840,2015-03-10 11:44:00+00,1425987864,2015-03-10 11:44:24+00,GSM,GT-I9505,EE,"",23430,23430,0,0,HSPAP,15,GSM,-99,,-1,,,,1,0,2963,1145,,,,-1,51.4987100000000000,-0.11516000000000000000,12,3.37,0,274,0.00,695,3818,1184,0,0,19,4.4.2
51326252,Westminster,1425992460,2015-03-10 13:01:00+00,1425992618,2015-03-10 13:03:38+00,GSM,HTC One,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-103,-14,7.4000000000000000,1,0,24065,65534,,,,298,51.5076400000000000,-0.11517000000000000000,722,3.33,1,621,0.00,1282,,,0,0,19,4.4.3
51328249,Westminster,1425994680,2015-03-10 13:38:00+00,1425994743,2015-03-10 13:39:03+00,GSM,SM-G900F,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-65,,-1,,,,1,0,55840,1196,,,,-1,51.5179100000000000,-0.14293000000000000000,15.484,3.37,0,151,0.00,6,1971,2135,0,0,21,5.0
51329803,Westminster,1425996420,2015-03-10 14:07:00+00,1425996426,2015-03-10 14:07:06+00,GSM,SM-G900F,O2 - UK,giffgaff,23410,23410,0,0,HSPAP,15,GSM,-73,,-1,,,,1,0,26156,21051,,,,-1,51.5096600000000000,-0.12327000000000000000,30,3.37,0,187,0.00,300,4846,765,0,0,19,4.4.2
51332814,Westminster,1425999420,2015-03-10 14:57:00+00,1425999467,2015-03-10 14:57:47+00,GSM,GT-I9300,3,3,23420,23420,0,0,HSPAP,15,GSM,-67,,-1,,,,1,0,22666,1240,,,,-1,51.5277900000000000,-0.16497000000000000000,119.091,3.37,0,-1,-1.00,-1,8422,2382,0,0,18,4.3
51333412,Westminster,1426000020,2015-03-10 15:07:00+00,1426000073,2015-03-10 15:07:53+00,GSM,Nexus 4,giffgaff,giffgaff,23410,23410,0,0,HSPAP,15,GSM,-77,0,-1,,,,1,0,14496,21052,,,,-1,51.4937500000000000,-0.14607000000000000000,28.74,3.37,0,115,0.00,112,2223,1075,0,0,21,5.0.1
51344202,Westminster,1426010580,2015-03-10 18:03:00+00,1426010657,2015-03-10 18:04:17+00,GSM,HTC One X,3,3,23420,23420,0,0,HSPA,10,GSM,-85,,-1,,,,1,0,63245,85,,,,-1,51.5006000000000000,-0.11372000000000000000,885,3.35,0,301,0.00,430,,618,0,0,17,4.2.2
51347420,Westminster,1426013940,2015-03-10 18:59:00+00,1426013942,2015-03-10 18:59:02+00,GSM,HTC One_M8,vodafone UK,"",23415,23415,0,0,LTE,13,LTE,,,-1,-140,-3,-18.4000000000000000,0,0,35614,6190,,,,75,51.5288100000000000,-0.16294000000000000000,1301,3.37,1,76,0.00,55,270,,0,0,21,5.0.1
51348927,Westminster,1426015560,2015-03-10 19:26:00+00,1426015661,2015-03-10 19:27:41+00,GSM,GT-I8190,O2 - UK,"",23410,23410,0,0,UMTS,3,GSM,,,-1,,,,0,0,35684,21051,,,,-1,51.5098100000000000,-0.13524000000000000000,511,2.63,1,104,0.00,53,181,,0,0,16,4.1.2
51356834,Westminster,1426024680,2015-03-10 21:58:00+00,1426024682,2015-03-10 21:58:02+00,GSM,SM-N910F,vodafone UK,"",23415,20404,0,0,HSPA,10,GSM,0,,-1,,,,1,0,53745,301,,,,-1,51.5011600000000000,-0.11818000000000000000,37.5,3.37,1,75,0.00,14,,,0,0,19,4.4.4
51383027,Westminster,1426059660,2015-03-11 07:41:00+00,1426059697,2015-03-11 07:41:37+00,GSM,SM-N910F,vodafone UK,"",23415,20404,0,0,HSPAP,15,GSM,-57,,-1,,,,1,0,38182,301,,,,-1,51.5011800000000000,-0.11838000000000000000,54.706,3.37,1,86,0.00,20,,,0,0,19,4.4.4
51383966,Westminster,1426060800,2015-03-11 08:00:00+00,1426060815,2015-03-11 08:00:15+00,GSM,HTC One_M8,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-98,-9,7.0000000000000000,1,0,27758,12326,,,,100,51.4808400000000000,-0.12419000000000000000,61.5,3.35,0,74,0.00,44,8563,10824,0,0,21,5.0.1
51384116,Westminster,1426056000,2015-03-11 06:40:00+00,1426061032,2015-03-11 08:03:52+00,GSM,HTC One,3,"",23420,23420,0,0,UMTS,3,GSM,,,-1,,,,0,0,25643,49,,,,-1,51.5072000000000000,-0.10370000000000000000,696,3.33,1,594,0.00,1002,,,0,0,19,4.4.3
51384117,Westminster,1426060860,2015-03-11 08:01:00+00,1426061032,2015-03-11 08:03:52+00,GSM,HTC One,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-107,-15,0.40000000000000000000,1,0,24065,65534,,,,6,51.5076400000000000,-0.11517000000000000000,722,3.33,1,65,0.00,39,,,0,0,19,4.4.3
51384136,Westminster,1426060860,2015-03-11 08:01:00+00,1426061050,2015-03-11 08:04:10+00,GSM,HTC One,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-108,-16,-1.4000000000000000,1,0,24065,65534,,,,6,51.5076400000000000,-0.11517000000000000000,722,3.33,1,963,0.00,972,,,0,0,19,4.4.3
51384175,Westminster,1426060920,2015-03-11 08:02:00+00,1426061099,2015-03-11 08:04:59+00,GSM,HTC One,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-110,-17,-4.2000000000000000,1,0,24065,65534,,,,6,51.5076400000000000,-0.11517000000000000000,722,3.33,1,90,0.00,113,,,0,0,19,4.4.3
51384200,Westminster,1426060980,2015-03-11 08:03:00+00,1426061130,2015-03-11 08:05:30+00,GSM,HTC One,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-101,-16,-2.4000000000000000,1,0,50176,65534,,,,298,51.5076400000000000,-0.11517000000000000000,722,3.33,1,90,0.00,126,,,0,0,19,4.4.3
51384218,Westminster,1426060980,2015-03-11 08:03:00+00,1426061151,2015-03-11 08:05:51+00,GSM,HTC One,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-105,-14,-4.4000000000000000,1,0,24065,65534,,,,49,51.5076400000000000,-0.11517000000000000000,722,3.33,1,89,0.00,93,,,0,0,19,4.4.3
51384255,Westminster,1426061040,2015-03-11 08:04:00+00,1426061192,2015-03-11 08:06:32+00,GSM,HTC One,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-105,-18,-5.6000000000000000,1,0,50176,65534,,,,298,51.5076400000000000,-0.11517000000000000000,722,3.33,1,94,0.00,118,,,0,0,19,4.4.3
51384372,Westminster,1426061160,2015-03-11 08:06:00+00,1426061314,2015-03-11 08:08:34+00,GSM,HTC One,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-101,-15,3.0000000000000000,1,0,24065,65534,,,,6,51.5076400000000000,-0.11517000000000000000,722,3.33,1,70,0.00,59,,,0,0,19,4.4.3
51384481,Westminster,1426061280,2015-03-11 08:08:00+00,1426061454,2015-03-11 08:10:54+00,GSM,HTC One,3,"",23420,23420,0,0,HSPAP,15,GSM,0,,-1,,,,0,0,24065,99,,,,-1,51.5076400000000000,-0.11517000000000000000,722,3.33,1,111,0.00,149,,,0,0,19,4.4.3
51384558,Westminster,1426061340,2015-03-11 08:09:00+00,1426061544,2015-03-11 08:12:24+00,GSM,HTC One,3,"",23420,23420,0,0,HSPAP,15,GSM,,,-1,,,,0,0,24065,99,,,,-1,51.5076400000000000,-0.11517000000000000000,722,3.33,1,55,0.00,5,,,0,0,19,4.4.3
51388897,Westminster,1426066800,2015-03-11 09:40:00+00,1426066825,2015-03-11 09:40:25+00,GSM,GT-I9300,3,3,23420,23420,0,0,HSPAP,15,GSM,-73,,-1,,,,1,0,22666,1240,,,,-1,51.5277800000000000,-0.16495000000000000000,30,3.37,0,-1,-1.00,-1,6106,2436,0,0,18,4.3
51392117,Westminster,1426070640,2015-03-11 10:44:00+00,1426070569,2015-03-11 10:42:49+00,GSM,HTC One_M8,Virgin,"",23430,23430,0,0,HSPAP,15,GSM,-67,,-1,,,,1,0,13376,4602,,,,-1,51.4951600000000000,-0.16840000000000000000,22.868,3.25,0,89,0.00,76,15247,1831,0,0,21,5.0.1
51420332,Westminster,1426099740,2015-03-11 18:49:00+00,1426099771,2015-03-11 18:49:31+00,GSM,SM-N9005,vodafone UK,"",23415,23415,0,0,HSPA,10,GSM,-75,,-1,,,,1,0,62139,302,,,,-1,51.5170800000000000,-0.18133000000000000000,1075,3.37,1,140,0.00,145,2444,,0,0,19,4.4.2
51439934,Westminster,1426123500,2015-03-12 01:25:00+00,1426123507,2015-03-12 01:25:07+00,GSM,GT-I9300,3,3,23420,23420,0,0,HSPAP,15,GSM,-83,,-1,,,,0,0,19625,47,,,,-1,51.5195800000000000,-0.14181000000000000000,20,3.33,1,-1,-1.00,-1,5679,,0,0,18,4.3
51439975,Westminster,1426123560,2015-03-12 01:26:00+00,1426123564,2015-03-12 01:26:04+00,GSM,GT-I9300,3,3,23420,23420,0,0,HSPAP,15,GSM,-89,,-1,,,,0,0,19625,47,,,,-1,51.5195800000000000,-0.14181000000000000000,20,3.33,1,-1,-1.00,-1,6485,,0,0,18,4.3
51454551,Westminster,1425984540,2015-03-10 10:49:00+00,1426143743,2015-03-12 07:02:23+00,GSM,SAMSUNG-SGH-I337,"","",23430,23420,0,0,Out of service,0,unknown,-105,,-1,,,,1,0,,,,,,-1,51.5047800000000000,-0.14690000000000000000,37.5,3.37,0,0,0.00,0,,,0,0,19,4.4.2
51462729,Westminster,1426154160,2015-03-12 09:56:00+00,1426154427,2015-03-12 10:00:27+00,GSM,LG-D855,3,"",23420,23420,0,0,HSPA,10,GSM,-105,0,-1,,,,1,0,26961,47,,,,-1,51.5145600000000000,-0.14416000000000000000,30,3.37,0,-1,-1.00,-1,,,0,0,21,5.0
51474054,Westminster,1426167840,2015-03-12 13:44:00+00,1426167860,2015-03-12 13:44:20+00,GSM,D5803,EE,"",23430,23430,0,0,LTE,13,LTE,,0,-1,-73,-9,18.6000000000000000,1,0,20993,46021,,,,155,51.5184700000000000,-0.17304000000000000000,24.099,3.37,0,52,0.00,19,10189,19031,0,0,19,4.4.4
51497187,Westminster,1426194840,2015-03-12 21:14:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-81,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,164,0.00,197,,,0,0,21,5.0.2
51497188,Westminster,1426194900,2015-03-12 21:15:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-79,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,108,0.00,55,,,0,0,21,5.0.2
51497189,Westminster,1426194900,2015-03-12 21:15:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-77,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,87,0.00,25,,,0,0,21,5.0.2
51497190,Westminster,1426194900,2015-03-12 21:15:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-81,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,239,0.00,417,,,0,0,21,5.0.2
51497191,Westminster,1426194960,2015-03-12 21:16:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-83,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,257,0.00,517,,,0,0,21,5.0.2
51497192,Westminster,1426194960,2015-03-12 21:16:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-85,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,201,0.00,307,,,0,0,21,5.0.2
51497193,Westminster,1426195020,2015-03-12 21:17:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-83,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,187,0.00,260,,,0,0,21,5.0.2
51497194,Westminster,1426195020,2015-03-12 21:17:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-87,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,200,0.00,302,,,0,0,21,5.0.2
51497195,Westminster,1426195080,2015-03-12 21:18:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSDPA,8,GSM,-89,,-1,,,,1,2,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,167,0.00,220,,,0,0,21,5.0.2
51497196,Westminster,1426195080,2015-03-12 21:18:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSDPA,8,GSM,-89,,-1,,,,1,2,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,415,0.00,430,,,0,0,21,5.0.2
51497197,Westminster,1426195140,2015-03-12 21:19:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-87,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,99,0.00,31,,,0,0,21,5.0.2
51497198,Westminster,1426195140,2015-03-12 21:19:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-81,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,102,0.00,34,,,0,0,21,5.0.2
51497199,Westminster,1426195140,2015-03-12 21:19:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-81,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,102,0.00,5,,,0,0,21,5.0.2
51497200,Westminster,1426195200,2015-03-12 21:20:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-81,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,2772,0.66,0,,,0,0,21,5.0.2
51497201,Westminster,1426195200,2015-03-12 21:20:00+00,1426195238,2015-03-12 21:20:38+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-83,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,2463,0.33,1004,,,0,0,21,5.0.2
51497212,Westminster,1426195200,2015-03-12 21:20:00+00,1426195254,2015-03-12 21:20:54+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-79,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,2463,0.33,1004,,,0,0,21,5.0.2
51497224,Westminster,1426195200,2015-03-12 21:20:00+00,1426195281,2015-03-12 21:21:21+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-79,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,2463,0.33,1004,,,0,0,21,5.0.2
51497225,Westminster,1426195260,2015-03-12 21:21:00+00,1426195281,2015-03-12 21:21:21+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-81,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,303,0.33,501,,,0,0,21,5.0.2
51497247,Westminster,1426195260,2015-03-12 21:21:00+00,1426195302,2015-03-12 21:21:42+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-79,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,222,0.00,341,,,0,0,21,5.0.2
51497295,Westminster,1426195320,2015-03-12 21:22:00+00,1426195324,2015-03-12 21:22:04+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-83,,-1,,,,1,0,62234,302,,,,-1,51.5135900000000000,-0.14053000000000000000,591,3.33,1,925,0.66,0,,,0,0,21,5.0.2